"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
LKBUNREALA2PCUK,LKB-UNREAL-A2PC-UK,LKB-UNREAL-A2PC-UK,114,#5707795020736,Keyboards,Graphics
LKBVEGASA2PCUK,LKB-VEGAS-A2PC-UK,LKB-VEGAS-A2PC-UK,114,#5707795019198,Keyboards,Video
LKBVEGASAJPUUK,LKB-VEGAS-AJPU-UK,LKB-VEGAS-AJPU-UK,109,#5707795006747,Keyboards,Video
LKBVEGASBJPUUK,LKB-VEGAS-BJPU-UK,LKB-VEGAS-BJPU-UK,109,#5707795010621,Keyboards,Video
LKBWINA2PCUK,LKB-WIN-A2PC-UK,LKB-WIN-A2PC-UK,99,#5707795018603,Keyboards,"Windows OS"
LLBLACK2,"LOGICKEYBOARD LogicLight v2","LOGICKEYBOARD LogicLight v2",24,#5707795011093,Keyboards,"Keyboard Accessories"
LOGILKBPPROCCAJ,"Premiere Pro CC - Slim Line PC Keyboard","Adobe Premiere Pro CC PC Slim British",109,,Keyboards,Video
LSAJPUGEN,LS-AJPU-GEN,LS-AJPU-GEN,17,#5707795013516,-,-
LSASTRA1CL,LS-ASTRA1-CL,LS-ASTRA1-CL,19,#5707795013523,-,-
LSFCPX10M89UK,LS-FCPX10-M89-UK,LS-FCPX10-M89-UK,34,#5707795007676,"Keyboard Skins",Video
LKBUNREALA2MUK,LKB-UNREAL-A2M-UK,LKB-UNREAL-A2M-UK,114,#5707795020729,Keyboards,Graphics
LKBTOUCHAJPUUK,LKB-TOUCH-AJPU-UK,LKB-TOUCH-AJPU-UK,79,#5707795011758,Keyboards,"Windows OS"
LKBTRIOAJPUUK,LKB-TRIO-AJPU-UK,LKB-TRIO-AJPU-UK,114,#5707795014926,-,-
LKBSMOKEBJPUUK,LKB-SMOKE-BJPU-UK,LKB-SMOKE-BJPU-UK,109,#5707795010676,Keyboards,Video
LKBSMOKECWMUUK,LKB-SMOKE-CWMU-UK,LKB-SMOKE-CWMU-UK,109,#5707795018016,Keyboards,Audio
LKBSON2BJPUUK,LKB-SON2-BJPU-UK,LKB-SON2-BJPU-UK,109,#5707795011338,Keyboards,Audio
LKBSMOKEAJPUUK,LKB-SMOKE-AJPU-UK,LKB-SMOKE-AJPU-UK,109,#5707795006921,Keyboards,Video
LKBSKBCMWUUK,LKB-SKB-CMWU-UK,LKB-SKB-CMWU-UK,79,,Keyboards,"Mac OS-X"
LKBSMOKEA2MUK,LKB-SMOKE-A2M-UK,LKB-SMOKE-A2M-UK,114,#5707795018917,Keyboards,Audio
LKBSIBAJPUUK,LKB-SIB-AJPU-UK,LKB-SIB-AJPU-UK,109,#5707795001216,Keyboards,Audio
LKBSIBCWMUUK,LKB-SIB-CWMU-UK,LKB-SIB-CWMU-UK,109,#5707795017958,Keyboards,Audio
LKBSABREAJPUUK,LKB-SABRE-AJPU-UK,LKB-SABRE-AJPU-UK,79,#5707795007287,Keyboards,"Windows OS"
LKBSABREBJPUUK,LKB-SABRE-BJPU-UK,LKB-SABRE-BJPU-UK,79,#5707795012694,-,-
LKBSIBA2MUK,LKB-SIB-A2M-UK,LKB-SIB-A2M-UK,114,#5707795019341,Keyboards,Audio
LKBREAPA2MUK,LKB-REAP-A2M-UK,LKB-REAP-A2M-UK,114,#5707795019471,Keyboards,Audio
LKBREAPA2PCUK,LKB-REAP-A2PC-UK,LKB-REAP-A2PC-UK,114,#5707795018665,Keyboards,Audio
LKBRESBA2MUK,LKB-RESB-A2M-UK,"Blackmagic Design DaVinci Resolve 18.5 Mac Backlit ASTRA2 Keyboard",114,#5707795019099,Keyboards,Video
LKBRESBA2PCUK,LKB-RESB-A2PC-UK,LKB-RESB-A2PC-UK,114,#5707795018450,Keyboards,Video
LKBQUANTBJPUUK,LKB-QUANT-BJPU-UK,LKB-QUANT-BJPU-UK,109,#5707795011352,Keyboards,Video
LKBQUANTAJPUUK,LKB-QUANT-AJPU-UK,LKB-QUANT-AJPU-UK,109,#5707795004781,Keyboards,Video
LKBPTCWMUUK,LKB-PT-CWMU-UK,LKB-PT-CWMU-UK,109,#5707795015060,Keyboards,Audio
LKBPTAJPUUK,LKB-PT-AJPU-UK,LKB-PT-AJPU-UK,109,#5707795006464,Keyboards,Audio
LKBPTA2PCUK,LKB-PT-A2PC-UK,LKB-PT-A2PC-UK,114,#5707795018436,Keyboards,Audio
LKBPTA2MUK,LKB-PT-A2M-UK,LKB-PT-A2M-UK,114,#5707795019303,Keyboards,Audio
LKBPSO3CWMUUK,LKB-PSO3-CWMU-UK,LKB-PSO3-CWMU-UK,109,,Keyboards,Audio
LKBPSO3AJPUUK,LKB-PSO3-AJPU-UK,LKB-PSO3-AJPU-UK,109,#5707795012168,Keyboards,Audio
LKBPSO3A2PCUK,LKB-PSO3-A2PC-UK,LKB-PSO3-A2PC-UK,114,#5707795018610,Keyboards,Audio
LKBPSO3A2MUK,LKB-PSO3-A2M-UK,LKB-PSO3-A2M-UK,114,#5707795019433,Keyboards,Audio
LKBPSLRA2MUK,LKB-PSLR-A2M-UK,LKB-PSLR-A2M-UK,114,#5707795019648,Keyboards,Graphics
LKBPSLRA2PCUK,LKB-PSLR-A2PC-UK,LKB-PSLR-A2PC-UK,114,#5707795019662,Keyboards,Graphics
LKBPPROCCMGFSUK,LS-PPROCC-MGFS-UK,LS-PPROCC-MGFS-UK,34,#5707795014865,"Keyboard Skins",Video
LKBPPROCCCWMUUK,"Premiere Pro CC - Mac Alba","Adobe Premiere Pro CC Mac Alba UK",109,#05707795015039,Keyboards,Video
LKBPPROCCBTPCUK,LKB-PPROCC-BTPC-UK,LKB-PPROCC-BTPC-UK,109,#5707795020040,Keyboards,Video
LKBPPROCCBTONUK,LKB-PPROCC-BTON-UK,LKB-PPROCC-BTON-UK,109,#5707795020057,Keyboards,Video
LKBPPROCCBJPUUK,LKB-PPROCC-BJPU-UK,LKB-PPROCC-BJPU-UK,109,#5707795010225,Keyboards,Video
LKBPPROCCAJPUAR,LKB-PPROCC-AJPU-AR,LKB-PPROCC-AJPU-AR,109,,-,-
LKBPPROCCBJPUFR,LKB-PPROCC-BJPU-FR,LKB-PPROCC-BJPU-FR,109,,-,-
LKBPPROCCA2PCUK,LKB-PPROCC-A2PC-UK,LKB-PPROCC-A2PC-UK,114,#5707795018559,Keyboards,Video
LKBPHOTOCCCWMUU,LKB-PHOTOCC-CWMU-UK,LKB-PHOTOCC-CWMU-UK,109,#5707795015305,Keyboards,Graphics
LKBPPROCCA2MUK,LKB-PPROCC-A2M-UK,LKB-PPROCC-A2M-UK,114,#5707795018788,Keyboards,Video
LKBPHOTOCCAJPUU,LKB-PHOTOCC-AJPU-UK,LKB-PHOTOCC-AJPU-UK,109,#5707795010836,Keyboards,Graphics
LKBPHOTOCCA2MUK,LKB-PHOTOCC-A2M-UK,LKB-PHOTOCC-A2M-UK,114,#5707795019686,Keyboards,Graphics
LKBPHOTOCCA2PCU,LKB-PHOTOCC-A2PC-UK,LKB-PHOTOCC-A2PC-UK,114,#5707795019709,Keyboards,Graphics
LKBOSXCWMUUK,LKB-OSX-CWMU-UK,LKB-OSX-CWMU-UK,79,#05707795015831,Keyboards,"Mac OS-X"
LKBPCBLK,LB-PC-BLACK,LB-PC-BLACK,24,#5707795012915,Keyboards,"Keyboard Accessories"
LKBNEWSCBJPUUK,LKB-NEWSC-BJPU-UK,LKB-NEWSC-BJPU-UK,109,#5707795010263,Keyboards,Video
LKBNEWSCBJPUUK,LKB-NEWSC-BJPU-UK,LKB-NEWSC-BJPU-UK,109,#5707795010263,Keyboards,Video
LKBOSXA2MUK,LKB-OSX-A2M-UK,LKB-OSX-A2M-UK,99,#5707795019723,Keyboards,"Mac OS-X"
LKBNEWSCAJPUUK,LKB-NEWSC-AJPU-UK,LKB-NEWSC-AJPU-UK,109,#5707795006563,Keyboards,Video
LKBNEWSCAJPUUK,LKB-NEWSC-AJPU-UK,LKB-NEWSC-AJPU-UK,109,#5707795006563,Keyboards,Video
LKBNEWSCA2PCUK,LKB-NEWSC-A2PC-UK,LKB-NEWSC-A2PC-UK,114,#5707795019020,Keyboards,Video
LKBMCOM4CWMUUK,LKB-MCOM4-CWMU-UK,LKB-MCOM4-CWMU-UK,109,#5707795015053,Keyboards,Video
LKBMCOM4BJPUUK,"Media Composer Black Keyboard - PC","Avid Media Composer PC Slim Nero UK",109,#05707795010256,Keyboards,Video
LKBMCOM4BTPCUK,LKB-MCOM4-BTPC-UK,LKB-MCOM4-BTPC-UK,109,#5707795020552,Keyboards,Video
LKBMCOM4BTONUK,LKB-MCOM4-BTON-UK,LKB-MCOM4-BTON-UK,109,#5707795020545,Keyboards,Video
LKBMCOM4AJPUUK,LKB-MCOM4-AJPU-UK,LKB-MCOM4-AJPU-UK,109,#5707795006525,Keyboards,Video
LKBLPWBBTONUK,"XL Print - White on Black Bluetooth Mini Keyboard","XLPrint Apple Bluetooth Wht on Blk UK",79,#05707795011543,Keyboards,"Large Print Keyboards"
LKBLPWBBTPCUK,LKB-LPWB-BTPC-UK,LKB-LPWB-BTPC-UK,79,#5707795017644,Keyboards,"Large Print Keyboards"
LKBLPYBBJPUUK,LKB-LPYB-BJPU-UK,LKB-LPYB-BJPU-UK,89,#5707795009670,Keyboards,"Large Print Keyboards"
LKBLRCCAJPUUK,LKB-LRCC-AJPU-UK,LKB-LRCC-AJPU-UK,109,#5707795015985,Keyboards,Graphics
LKBMAYAA2MUK,LKB-MAYA-A2M-UK,LKB-MAYA-A2M-UK,114,#5707795018894,Keyboards,Graphics
LKBMAYABJPUUK,LKB-MAYA-BJPU-UK,LKB-MAYA-BJPU-UK,109,#5707795016463,Keyboards,Graphics
LKBMAYACWMUUK,LKB-MAYA-CWMU-UK,LKB-MAYA-CWMU-UK,109,#5707795016487,Keyboards,Graphics
LKBMCOM4A2MUK,LKB-MCOM4-A2M-UK,LKB-MCOM4-A2M-UK,114,#5707795018979,Keyboards,Video
LKBMCOM4A2PCUK,"MEDIA COMPOSER - CLASSIC PC BACKLIT ASTRA2","Avid Media Composer - PC Backlit ASTRA2 Keyboard",114,#5707795018405,Keyboards,Video
LKBLPWBBJPUUK,LKB-LPWB-BJPU-UK,LKB-LPWB-BJPU-UK,89,#5707795009564,Keyboards,"Large Print Keyboards"
LKBLPWBA2PCUK,"LARGEPRINT - PC BACKLIT ASTRA","Largeprint - White on Black PC Backlit Astra Keyboard",99,#05707795019891,Keyboards,"Large Print Keyboards"
LKBLPWBA2MUK,LKB-LPWB-A2M-UK,LKB-LPWB-A2M-UK,99,#5707795019822,Keyboards,"Large Print Keyboards"
LKBLPRNTYBAJPUU,LKB-LPRNTYB-AJPU-UK,LKB-LPRNTYB-AJPU-UK,89,#5707795004842,Keyboards,"Large Print Keyboards"
LKBLPRNTWBCWMUU,LKB-LPRNTWB-CWMU-UK,LKB-LPRNTWB-CWMU-UK,89,#05707795015251,Keyboards,"Large Print Keyboards"
LKBLPBYBTONUK,LKB-LPBY-BTON-UK,LKB-LPBY-BTON-UK,79,#5707795011550,Keyboards,"Large Print Keyboards"
LKBLPBYBTPCUK,LKB-LPBY-BTPC-UK,LKB-LPBY-BTPC-UK,79,#5707795017620,Keyboards,"Large Print Keyboards"
LKBLPRNTBWAJPUU,LKB-LPRNTBW-AJPU-UK,LKB-LPRNTBW-AJPU-UK,89,#5707795004828,Keyboards,"Large Print Keyboards"
LKBLPRNTBWCWMUU,LKB-LPRNTBW-CWMU-UK,LKB-LPRNTBW-CWMU-UK,89,#5707795015282,Keyboards,"Large Print Keyboards"
LKBLPRNTBWMGFSU,LS-LPRNTBW-MGFS-UK,LS-LPRNTBW-MGFS-UK,29,#5707795014759,-,-
LKBLPRNTBYAJPUU,LKB-LPRNTBY-AJPU-UK,LKB-LPRNTBY-AJPU-UK,89,#5707795007522,Keyboards,"Large Print Keyboards"
LKBLPRNTBYCWMUU,LKB-LPRNTBY-CWMU-UK,LKB-LPRNTBY-CWMU-UK,89,#5707795015756,Keyboards,"Large Print Keyboards"
LKBLPRNTWBAJPUU,LKB-LPRNTWB-AJPU-UK,LKB-LPRNTWB-AJPU-UK,89,#5707795004835,Keyboards,"Large Print Keyboards"
LKBLOGXP2A2MDE,LKB-LOGXP2-A2M-DE,LKB-LOGXP2-A2M-DE,114,,-,-
LKBLOGXP2A2MUK,LKB-LOGXP2-A2M-UK,LKB-LOGXP2-A2M-UK,114,#5707795019266,Keyboards,Audio
LKBLOGXP2CWMUUK,LKB-LOGXP2-CWMU-UK,LKB-LOGXP2-CWMU-UK,109,#5707795015046,Keyboards,Audio
LKBLPBWBJPUUK,LKB-LPBW-BJPU-UK,LKB-LPBW-BJPU-UK,89,#5707795009342,Keyboards,"Large Print Keyboards"
LKBLPBWBTONUK,LKB-LPBW-BTON-UK,LKB-LPBW-BTON-UK,79,#5707795011017,Keyboards,"Large Print Keyboards"
LKBLPBWBTPCUK,LKB-LPBW-BTPC-UK,LKB-LPBW-BTPC-UK,79,#5707795017637,Keyboards,"Large Print Keyboards"
LKBLPBYBJPUUK,LKB-LPBY-BJPU-UK,LKB-LPBY-BJPU-UK,89,#5707795009458,Keyboards,"Large Print Keyboards"
LKBLGTRCCCWMUUK,LKB-LGTRCC-CWMU-UK,LKB-LGTRCC-CWMU-UK,109,#5707795016449,Keyboards,Graphics
LKBLGTRCCA2MUK,LKB-LGTRCC-A2M-UK,LKB-LGTRCC-A2M-UK,114,#5707795019600,Keyboards,Graphics
LKBLGTRCCA2PCUK,LKB-LGTRCC-A2PC-UK,LKB-LGTRCC-A2PC-UK,114,#5707795019624,Keyboards,Graphics
LKBFLSA2PCUK,LKB-FLS-A2PC-UK,LKB-FLS-A2PC-UK,114,#5707795018467,Keyboards,Audio
LKBILSTCCAJPUUK,LKB-ILSTCC-AJPU-UK,LKB-ILSTCC-AJPU-UK,109,#5707795010577,Keyboards,Graphics
LKBEDIUSA2PCUK,LKB-EDIUS-A2PC-UK,LKB-EDIUS-A2PC-UK,114,#5707795019167,Keyboards,Video
LKBEDIUSAJPUUK,LKB-EDIUS-AJPU-UK,LKB-EDIUS-AJPU-UK,109,#5707795006594,Keyboards,Video
LKBEDIUSBJPUUK,LKB-EDIUS-BJPU-UK,LKB-EDIUS-BJPU-UK,109,#5707795010195,Keyboards,Video
LKBFCPX10A2MFR,LKB-FCPX10-A2M-FR,LKB-FCPX10-A2M-FR,114,,-,-
LKBFCPX10A2MUK,"Final Cut Pro X - Mac Backlit Astra","Apple Final Cut Pro X Mac Backlit ASTRA Keyboard",114,#5707795018870,Keyboards,Video
LKBFCPX10A2MUS,LKB-FCPX10-A2M-US,LKB-FCPX10-A2M-US,114,,-,-
LKBFCPX10CWMUUK,"Final Cut Pro X - Mac Alba","Apple Final Cut Pro X Mac Alba Keyboard",109,#5707795015022,Keyboards,Video
LKBFCPX10CWMUUS,LKB-FCPX10-CWMU-US,LKB-FCPX10-CWMU-US,109,,-,-
LKBDYSLEXCWMUUK,LKB-DYSLEX-CWMU-UK,LKB-DYSLEX-CWMU-UK,89,#5707795020675,Keyboards,"Mac OS-X"
LKBDYSLEXBTPCUK,LKB-DYSLEX-BTPC-UK,LKB-DYSLEX-BTPC-UK,79,#5707795020941,Keyboards,"Large Print Keyboards"
LKBCBASECWMUUK,LKB-CBASE-CWMU-UK,LKB-CBASE-CWMU-UK,109,#5707795015244,Keyboards,Audio
LKBCMAAJPUUK,LKB-CMA-AJPU-UK,LKB-CMA-AJPU-UK,114,#5707795014896,-,-
LKBCMGAJPUUK,LKB-CMG-AJPU-UK,LKB-CMG-AJPU-UK,114,#5707795015008,-,-
LKBDYSLEXBJPUUK,LKB-DYSLEX-BJPU-UK,LKB-DYSLEX-BJPU-UK,89,#5707795020514,Keyboards,"Windows OS"
LKBDYSLEXBTONUK,LKB-DYSLEX-BTON-UK,LKB-DYSLEX-BTON-UK,79,#5707795020934,Keyboards,"Large Print Keyboards"
LKBAECCA2PCUK,LKB-AECC-A2PC-UK,LKB-AECC-A2PC-UK,114,#5707795018696,Keyboards,Video
LKBAECCA2PCUS,LKB-AECC-A2PC-US,LKB-AECC-A2PC-US,114,,-,-
LKBAECCCWMUUK,LKB-AECC-CWMU-UK,LKB-AECC-CWMU-UK,109,#5707795015688,Keyboards,Video
LKBAEPPA2MUK,LKB-AEPP-A2M-UK,LKB-AEPP-A2M-UK,114,#5707795018726,Keyboards,Video
LKBAEPPA2PCFR,LKB-AEPP-A2PC-FR,LKB-AEPP-A2PC-FR,109,,-,-
LKBAEPPA2PCUK,LKB-AEPP-A2PC-UK,LKB-AEPP-A2PC-UK,114,#5707795018658,Keyboards,Video
LKBAEPPA2PCUK,LKB-AEPP-A2PC-UK,LKB-AEPP-A2PC-UK,114,#5707795018658,Keyboards,Video
LKBAGDAA2MDE,LKB-AGDA-A2M-DE,LKB-AGDA-A2M-DE,114,#5707795019556,-,-
LKBAGDAA2MUK,LKB-AGDA-A2M-UK,LKB-AGDA-A2M-UK,114,#5707795019563,Keyboards,Graphics
LKBAGDAA2PCUK,LKB-AGDA-A2PC-UK,LKB-AGDA-A2PC-UK,114,#5707795019587,Keyboards,Graphics
LKBAUDCCAJPUUK,"Audition Keyboard - PC","Adobe Audition PC Slim Line Keyboard",109,#5707795010614,Keyboards,Audio
LKBBLENA2MUK,LKB-BLEN-A2M-UK,LKB-BLEN-A2M-UK,114,#5707795020286,Keyboards,Graphics
LKBBLENA2PCUK,LKB-BLEN-A2PC-UK,LKB-BLEN-A2PC-UK,114,#5707795020279,Keyboards,Graphics
LKBBLENBJPUUK,LKB-BLEN-BJPU-UK,LKB-BLEN-BJPU-UK,109,#5707795017453,Keyboards,Graphics
LKBBRAILLEBJPUU,LKB-BRAILLE-BJPU-UK,LKB-BRAILLE-BJPU-UK,219,#5707795020385,Keyboards,Braille
LKBBRAILLEBTONU,LKB-BRAILLE-BTON-UK,LKB-BRAILLE-BTON-UK,209,#5707795020965,Keyboards,Braille
LKBBRAILLEBTPCU,LKB-BRAILLE-BTPC-UK,LKB-BRAILLE-BTPC-UK,209,#5707795020972,Keyboards,Braille
LKBBRALPBWBJPUU,LKB-BRALPBW-BJPU-UK,LKB-BRALPBW-BJPU-UK,259,#5707795020705,Keyboards,Braille
LKBBRALPBWBTONU,LKB-BRALPBW-BTON-UK,LKB-BRALPBW-BTON-UK,249,#5707795020958,Keyboards,Braille
LKBABLTA2MUK,LKB-ABLT-A2M-UK,LKB-ABLT-A2M-UK,114,#5707795019211,Keyboards,Audio
LKBAECCA2MUK,LKB-AECC-A2M-UK,LKB-AECC-A2M-UK,114,#5707795018672,Keyboards,Video
LC16A20,LC-16A-20,LC-16A-20,5,#5707795012922,Keyboards,"Keyboard Accessories"
